playlist_name,playlist_image,playlist_category,album_title,album_subtitle,track_title,track_artist,track_url,track_length,track_image,woocommerce_download_file,description,track_lyrics,cta_title_1,cta_icon_1,cta_link_1,cta_target_1,cta_is_popup_1,cta_popup_content_1,cta_title_2,cta_icon_2,cta_link_2,cta_title_3,cta_icon_3,cta_link_3
A Bit Of Latin Business,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Bit_Of_Latin_Business.PNG,All Tracks,,,A Bit Of Latin Business,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bit%Of%Latin%Business_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bit%Of%Latin%Business_Geoff%McGarvey%Graeme%Keavney.mp3,Latin feel with a syncopated rhythm. Positive middle eight.,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-bit-of-latin-business-collection/,_blank,,,,,,,,
A Bit Of Latin Business_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Bit_Of_Latin_Business.PNG,All Tracks,,,A Bit Of Latin Business_NO LEAD,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bit%Of%Latin%Business_NO%LEAD_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bit%Of%Latin%Business_NO%LEAD_Geoff%McGarvey%Graeme%Keavney.mp3,Latin feel with a syncopated rhythm. Positive middle eight. This mix is minus the lead instrument.,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-bit-of-latin-business-collection/,_blank,,,,,,,,
A Bright Business,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Bright_Business.PNG,All Tracks,,,A Bright Business,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bright%Business_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bright%Business_Geoff%McGarvey%Glenn%Langford.mp3,A positive track featuring big guitars and piano.,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-bright-business-collection/,_blank,,,,,,,,
A Bright Business_NO LEAD GUITAR,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Bright_Business.PNG,All Tracks,,,A Bright Business_NO LEAD GUITAR,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bright%Business_NO%LEAD%GUITAR_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bright%Business_NO%LEAD%GUITAR_Geoff%McGarvey%Glenn%Langford.mp3,A positive track featuring big guitars and piano. This mix has no lead guitar,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-bright-business-collection/,_blank,,,,,,,,
A Bright Business_NO STRINGS,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Bright_Business.PNG,All Tracks,,,A Bright Business_NO STRINGS,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bright%Business_NO%STRINGS_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Bright%Business_NO%STRINGS_Geoff%McGarvey%Glenn%Langford.mp3,A positive track featuring big guitars and piano. This mix has no strings or lead guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-bright-business-collection/,_blank,,,,,,,,
A Place in the Sun,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Place_in_the_Sun.PNG,All Tracks,,,A Place in the Sun,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Place%in%the%Sun_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Place%in%the%Sun_Geoff%McGarvey%Glenn%Langford.mp3,A happy track with a Caribbean feel.,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-place-in-the-sun-collection/,_blank,,,,,,,,
A Place in the Sun_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/A_Place_in_the_Sun.PNG,All Tracks,,,A Place in the Sun_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Place%in%the%Sun_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/A%Place%in%the%Sun_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A happy track with a Caribbean feel.,,GET COLLECTION,,https://www.soundenginemusic.com/products/a-place-in-the-sun-collection/,_blank,,,,,,,,
African Heart,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/African_Heart.PNG,All Tracks,,,African Heart,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/African%Heart_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/African%Heart_Geoff%McGarvey%Glenn%Langford.mp3,"Flavours of Africa run through this track. A happy, positive piece.",,GET COLLECTION,,https://www.soundenginemusic.com/products/african-heart-collection/,_blank,,,,,,,,
African Heart_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/African_Heart.PNG,All Tracks,,,African Heart_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/African%Heart_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/African%Heart_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,"Flavours of Africa run through this track. A happy, positive piece. This is a simplified mix version.",,GET COLLECTION,,https://www.soundenginemusic.com/products/african-heart-collection/,_blank,,,,,,,,
Alien Booty,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Alien_Booty.PNG,All Tracks,,,Alien Booty,Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Alien%Booty_Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Alien%Booty_Glenn%Langford.mp3,A funky track with a heavy sound.,,GET COLLECTION,,https://www.soundenginemusic.com/products/alien-booty-collection/,_blank,,,,,,,,
